start_date,end_date,kind,location,title,url
2024-03-12,2024-03-15,Workshop,RMI,"Workshops on cause of death data and CRVS strengthening in the Republic of Marshall Islands",https://sdd.spc.int/events/2024/03/workshops-cause-death-data-and-crvs-strengthening-republic-marshall-islands
2024-02-21,2024-02-21,Workshop,Online,"Webinar on the Management of Statistics Capacity Building in the Pacific",https://sdd.spc.int/events/2024/02/webinar-management-statistics-capacity-building-pacific
2024-02-07,2024-02-07,Workshop,Tuvalu,"Tuvalu CRVS Business Process Improvement (BPI) Project Workshop",https://sdd.spc.int/events/2024/02/tuvalu-crvs-bpi-project-workshop
2023-11-09,2023-11-17,Workshop,"Noumea, New Caledonia","HIES food Data processing",https://sdd.spc.int/events/2023/11/hies-food-data-processing
2023-09-01,2023-09-30,Workshop,"Noumea, New Caledonia","The Pacific DataViz Challenge 2023",https://sdd.spc.int/events/2023/09/pacific-dataviz-challenge-2023
2023-08-30,2023-09-01,Workshop,"Nauru, Nauru","Nauru Training Workshop on the Use of Census Data for national planning, policy and research",https://sdd.spc.int/events/2023/08/nauru-training-workshop-use-census-data-national-planning-policy-and-research
2023-08-29,2023-08-31,"Governance Meeting",Online,"2023 Asia Pacific Regional Internet Governance Forum (APrIGF)",https://sdd.spc.int/events/2023/08/2023-asia-pacific-regional-internet-governance-forum-aprigf
2023-08-29,2023-08-29,Meeting,"Nauru, Nauru","Nauru Government stakeholder meetings on data use for national priorities",https://sdd.spc.int/events/2023/08/nauru-government-stakeholder-meetings-data-use-national-priorities
2023-07-24,2023-07-28,Workshop,"Hagåtña, Guam","3rd Technical Workshop on Statistical Literacy and Capacity Development for the Pacific",https://sdd.spc.int/events/2023/07/3rd-technical-workshop-SLCD-pacific
2023-07-06,2023-07-06,Workshop,Online,"Webinar #3: ICD applications, introduction to WHO-FIC, and in-depth ICD-11 transition discussion",https://sdd.spc.int/events/2023/07/webinar-3-icd-app-intro-who-fic-depth-icd-11-transition
2023-06-12,2023-06-15,Workshop,"Ankara, Turkey","Training workshop on the Transition to Register-based approaches for Population and Housing Censuses",https://sdd.spc.int/events/2023/06/training-workshop-transition-register-based-approaches-population-and-housing
2023-03-01,2023-03-10,Workshop,"Nadi, Fiji","Regional Training Workshops on ICD Mortality Coding",https://sdd.spc.int/events/2023/03/regional-training-workshops-icd-mortality-coding
2022-11-02,2022-11-04,Meeting,"Hangzhou, China","International seminar on Measuring shared prosperity and inclusion: challenges and innovative approaches",https://sdd.spc.int/events/2022/11/international-seminar-measuring-shared-prosperity-and-inclusion-challenges-and
2022-10-24,2022-10-28,Workshop,"Nadi, Fiji","Technical Workshop on Statistical Literacy and Capacity Development for the Pacific",https://sdd.spc.int/events/2022/10/technical-workshop-statistical-literacy-and-capacity-development-pacific
2022-09-12,2022-09-12,Workshop,Online,"ESCAP Asia-Pacific Stats Café Series: Up-taking data use and increasing statistical literacy in the Pacific",https://sdd.spc.int/events/2022/09/escapasia-pacific-stats-cafe-statistical-literacy-framework
2022-06-17,2022-06-17,"Governance Meeting",Virtual,"Pacific Data Hub Talanoa: The role of data in today’s digital economy",https://sdd.spc.int/events/2022/06/pacific-data-hub-talanoa-role-data-todays-digital-economy
2022-05-09,2022-05-09,Workshop,"Bangkok, Thailand","Asia-Pacific Stats Café on Unlocking the Value of Data for All",https://sdd.spc.int/events/2022/05/asia-pacific-stats-cafe-unlocking-value-data-all
2022-05-06,2022-05-06,Meeting,Online,"STI Forum - Side Event: Digitalization to Achieve the SDGs",https://sdd.spc.int/events/2022/05/sti-forum-side-event-digitalization-achieve-sdgs
2022-05-04,2022-05-04,Meeting,Online,"ESCAP Asia-Pacific Stats Café Series - Emerging Trend: The Use of Administrative Data in Asia-Pacific Censuses",https://sdd.spc.int/events/2022/05/escap-asia-pacific-stats-cafe-series-emerging-trend-use-administrative-data-asia
2022-04-04,2022-04-04,"Partners Meeting",Online,"PSD Steering Committee meeting",https://sdd.spc.int/events/2022/04/psd-steering-committee-meeting
2022-03-31,2022-03-31,Meeting,Online,"UN World Data Forum_Enabling a data-driven culture between the national and city level: How can National Statistical Offices and City Data Officers work together",https://sdd.spc.int/events/2022/03/un-world-data-forum-NSO-and-City-work-together
2022-03-28,2022-03-31,Meeting,Online,"Asia-Pacific Forum on Sustainable Development 2022",https://sdd.spc.int/events/2022/03/asia-pacific-forum-sustainable-development-2022
2022-03-28,2022-03-28,Meeting,Online,"ESCAP Asia-Pacific Stats Café Series - 	Estimating completeness of vital events: Launch of the Guidelines",https://sdd.spc.int/events/2022/03/escap-asia-pacific-stats-cafe-series-estimating-completeness-vital-events
2022-03-21,2022-03-21,Meeting,Online,"ESCAP Asia-Pacific Stats Café Series - The Compilation of Input and Output Tables and the Applications in Policymaking",https://sdd.spc.int/events/2022/03/escap-asia-pacific-stats-cafe-series-compilation-input-and-output-tables
2022-03-14,2022-03-14,Meeting,Online,"ESCAP Asia-Pacific Stats Café Series - Survey design: Are we asking what we think we're asking?",https://sdd.spc.int/events/2022/03/escap-asia-pacific-stats-cafe-series-survey-design
2022-03-03,2022-03-17,Meeting,Online,"Open Data for Good Governance",https://sdd.spc.int/events/2022/03/open-data-good-governance
2021-11-22,2021-11-25,Meeting,Online,"29th Session of the Asia and Pacific Commission on Agricultural Statistics (APCAS29)",https://sdd.spc.int/events/2021/11/29th-session-asia-and-pacific-commission-agricultural-statistics-apcas29
2021-09-07,2021-09-08,Meeting,Online,"3rd Asia-Pacific Regional Steering Group on Population and Social Statistics",https://sdd.spc.int/events/2021/09/3rd-asia-pacific-regional-steering-group-population-and-social-statistics
2021-08-30,2021-08-31,Meeting,Online,"First SIDS Solutions Platform Forum",https://sdd.spc.int/events/2021/08/first-sids-solutions-platform-forum
2021-08-02,2021-08-06,Workshop,Online,"Regional virtual workshop on monitoring SDG Target 2.1 using survey data",https://sdd.spc.int/events/2021/08/regional-workshop-monitoring-sdg-target-21-using-survey-data
2021-07-16,2021-07-16,"Governance Meeting",Online,"2021 Forum Trade & Economic Ministers Meeting",https://sdd.spc.int/events/2021/07/2021-forum-trade-economic-ministers-meeting
2021-07-12,2021-09-10,Workshop,Online,"Online course on data analysis and report writing for civil registration based vital statistics",https://sdd.spc.int/events/2021/07/online-course-DARW-CV-based-vital
2021-07-11,2021-07-16,Meeting,Online,"ISI World Statistics Congress",https://sdd.spc.int/events/2021/07/isi-world-statistics-congress
2021-07-09,2021-07-09,Meeting,Online,"2021 Forum Trade & Economic Officials Meeting",https://sdd.spc.int/events/2021/07/2021-forum-trade-economic-officials-meeting
2021-07-06,2021-07-07,Meeting,Online,"2021 Forum Economic Officials Meeting",https://sdd.spc.int/events/2021/07/2021-forum-economic-officials-meeting
2021-07-01,2021-07-01,Workshop,Online,"Poverty mapping using small area estimation techniques",https://sdd.spc.int/events/2021/07/poverty-mapping-using-small-area-estimation-techniques
2021-05-03,2021-05-05,Meeting,Online,"54th Annual Meeting of the Asian Development Bank (ADB)",https://sdd.spc.int/events/2021/05/54th-annual-meeting-adb
2021-04-26,2021-04-29,Meeting,Online,"ESCAP - 77th session of the Commission",https://sdd.spc.int/events/2021/04/escap-77th-session-commission
2021-03-23,2021-03-23,Workshop,Webinar,"Disaster-related Economic Losses",https://sdd.spc.int/events/2021/03/disaster-related-economic-losses
2020-07-23,2020-07-23,Meeting,Online,"Webinar Registration: Launch Revenue Statistics in Asian and Pacific Economies 2020",https://sdd.spc.int/events/2020/07/webinar-registration-launch-revenue-statistics-asian-and-pacific-economies-2020
2020-06-15,2020-06-18,"Partners Meeting",Online,"[VIRTUAL] Asia Pacific Statistics Week 2020",https://sdd.spc.int/events/2020/06/virtual-asia-pacific-statistics-week-2020
2019-11-22,2019-11-27,Meeting,"Port Moresby, Papua New Guinea","​Finalisation and launch of Papua New Guineas national CIvil Registration and Vital Statistics plan",https://sdd.spc.int/events/2019/11/finalisation-and-launch-papua-new-guineas-national-civil-registration-and-vital
2019-10-15,2019-10-23,Workshop,"Yaren, Nauru","Nauru Civil Registration and Vital Statistics (CRVS) Technical assistence",https://sdd.spc.int/events/2019/10/nauru-civil-registration-and-vital-statistics-crvs-technical-assistence
2019-09-09,2019-09-13,Workshop,"Noumea, New Caledonia","NSO Web Administrators Workshop",https://sdd.spc.int/events/2019/09/nso-web-administrators-workshop
2019-09-02,2019-09-06,Workshop,"Noumea, New Caledonia","Disability Analysis Workshop",https://sdd.spc.int/events/2019/09/disability-analysis-workshop
2019-06-17,2019-06-21,Workshop,"Paris, FR","2019 Community Workshop: The new .stat Suite – ‘from idea to reality’",https://sdd.spc.int/events/2019/06/2019-community-workshop-new-stat-suite-idea-reality
2019-03-04,2019-03-08,Workshop,"Noumea, New Caledonia","South South collaborative workshop in strengthening capacity in the use of statistical dissemination technology",https://sdd.spc.int/events/2019/03/south-south-collaborative-workshop-strengthening-capacity-use-statistical
2018-11-21,2018-11-23,Workshop,"Nadi, Fiji","ICT Statistics Workshop",https://sdd.spc.int/events/2018/11/ict-statistics-workshop
2018-11-19,2018-11-23,Workshop,"Apia, Samoa","Samoa Data Dissemination Workshop",https://sdd.spc.int/events/2018/11/samoa-data-dissemination-workshop
2018-11-05,2018-11-07,Workshop,"Nuku Alofa, Tonga","Improving Data Dissemination and Use in Pacific Island Countries",https://sdd.spc.int/events/2018/11/improving-data-dissemination-and-use-pacific-island-countries
2018-07-24,2018-07-24,Workshop,"Funafuti, Tuvalu","Tuvalu HIES dissemination workshop",https://sdd.spc.int/events/2018/07/tuvalu-hies-dissemination-workshop
2017-10-02,2017-10-05,Workshop,"Suva, Fiji","Pacific Civil Registrars Network (PCRN) - Disaster Preparation and Response Workshop",https://sdd.spc.int/events/2017/10/pacific-civil-registrars-network-pcrn-disaster-preparation-and-response-workshop
2016-09-12,2016-09-23,Workshop,"Noumea, New Caledonia","DARW workshop for Civil Registration based Vital Statistics, 2016",https://sdd.spc.int/events/2016/09/darw-workshop-civil-registration-based-vital-statistics-2016
2016-02-22,2016-02-25,Meeting,"Noumea, New Caledonia","Pacific Islands Regional Meeting on CRVS",https://sdd.spc.int/events/2016/02/pacific-islands-regional-meeting-crvs
