start_date,end_date,kind,location,title,url
2024-04-24,2024-04-24,"Governance Meeting",Online,"5ft Pacific Statistics Donor and Development Partner Group (DDPG) Meeting",https://sdd.spc.int/events/2024/04/5-pacific-statistics-donor-development-partner-group-ddpg-meeting
2024-04-08,2024-04-12,Meeting,"Manila, Philipines","Asia and the Pacific Food Security Forum 2024",https://sdd.spc.int/events/2024/04/asia-and-pacific-food-security-forum-2024
2024-04-08,2024-04-12,Meeting,"Suva, Fiji","Regional Conference on Household Income and Expenditure Surveys (HIES) and Economic Statistics",https://sdd.spc.int/events/2024/04/regional-conference-hies-and-economic
2024-03-11,2024-03-13,Workshop,"Apia, Samoa","Technical Workshop in support of the 4th International Conference on SIDS4",https://sdd.spc.int/events/2024/03/workshop-support-sids4
2024-02-27,2024-03-01,"Partners Meeting","New York, USA","UN Statistical Commission 55th Session",https://sdd.spc.int/events/2024/02/un-statistical-commission-55th-session
2024-02-21,2024-02-21,Workshop,Online,"Webinar on the Management of Statistics Capacity Building in the Pacific",https://sdd.spc.int/events/2024/02/webinar-management-statistics-capacity-building-pacific
2024-02-20,2024-02-23,"Partners Meeting","Bangkok, Thailand","11th ASIA-Pacific Forum on Sustainable Development (APFSD)",https://sdd.spc.int/events/2024/02/11th-asia-pacific-forum-sustainable-development-apfsd
2024-02-19,2024-02-22,"Partners Meeting","Colombo, Siri Lanka","37th Session of the FAO Regional Conference for Asia and the Pacific",https://sdd.spc.int/events/2024/02/37th-session-fao-regional-conference-asia-and-pacific
2024-02-07,2024-02-09,"Partners Meeting","Paris, France","UNESCO Conference on Education Data and Statistics",https://sdd.spc.int/events/2024/02/unesco-conference-education-data-and-statistics
2024-02-06,2024-02-07,"Partners Meeting","Bangkok, Thailand","Asia Pacific Regional Consultation on the 68 Session of the Commission on the Status of Women (CSW 68)",https://sdd.spc.int/events/2024/02/asia-pacific-regional-consultation-csw-68
2023-11-30,2023-12-12,"Governance Meeting","United Arab Emirates","2023 UN Climate Change Conference (UNFCCC COP 28)",https://sdd.spc.int/events/2023/11/2023-un-climate-change-conference-unfccc-cop-28
2023-11-20,2023-12-01,Workshop,"Noumea, New Caledonia","Monetary Poverty Measurement",https://sdd.spc.int/events/2023/11/monetary-poverty-measurement
2023-11-09,2023-11-17,Workshop,"Noumea, New Caledonia","HIES food Data processing",https://sdd.spc.int/events/2023/11/hies-food-data-processing
2023-10-18,2023-10-20,Workshop,"Auckland, New Zealand","Technical Workshop on CRVS System Interoperability and Data Sharing",https://sdd.spc.int/events/2023/10/workshop-crvs-interoperability-and-data-sharing
2023-10-06,2023-10-06,"Partners Meeting","Noumea, New Caledonia","4TH Pacific Statistics Donor and Development Partner Group (DDPG) Meeting",https://sdd.spc.int/events/2023/10/4th-pacific-statistics-donor-and-development-partner-group-ddpg-meeting
2023-10-03,2023-10-05,"Governance Meeting","Noumea, New Caledonia","6th Regional Conference of Heads of Planning and Statistics (HOPS 6)",https://sdd.spc.int/events/2021/08/6th-regional-conference-hops
2023-10-02,2023-10-02,"Governance Meeting","Noumea, New Caledonia","12th Pacific Statistics Methods Board Meeting (PSMB)",https://sdd.spc.int/events/2023/10/12th-pacific-statistics-methods-board-meeting-psmb
2023-09-01,2023-09-30,Workshop,"Noumea, New Caledonia","The Pacific DataViz Challenge 2023",https://sdd.spc.int/events/2023/09/pacific-dataviz-challenge-2023
2023-08-29,2023-08-31,"Governance Meeting",Online,"2023 Asia Pacific Regional Internet Governance Forum (APrIGF)",https://sdd.spc.int/events/2023/08/2023-asia-pacific-regional-internet-governance-forum-aprigf
2023-07-18,2023-07-20,"Governance Meeting","Pohnpei, Federated States of Micronesia","25th OCO Annual Conference",https://sdd.spc.int/events/2023/07/25th-oco-annual-conference
2023-07-12,2023-07-12,Workshop,Online,"Polishing statistical graphics for communication",https://sdd.spc.int/events/2023/07/polishing-statis-graphics-com
2023-07-06,2023-07-06,Workshop,Online,"Webinar #3: ICD applications, introduction to WHO-FIC, and in-depth ICD-11 transition discussion",https://sdd.spc.int/events/2023/07/webinar-3-icd-app-intro-who-fic-depth-icd-11-transition
2023-06-12,2023-06-15,Workshop,"Ankara, Turkey","Training workshop on the Transition to Register-based approaches for Population and Housing Censuses",https://sdd.spc.int/events/2023/06/training-workshop-transition-register-based-approaches-population-and-housing
2023-05-31,2023-05-31,Workshop,Online,"ICD-11 in the Pacific Webinar Series: ICD-11 Tooling Infrastructure",https://sdd.spc.int/events/2023/05/icd-11-pacific-webinar-series-icd-11-tooling-infrastructure
2023-05-29,2023-06-02,Workshop,"Seoul, Republic of Korea","Subregional Training on Gender Statistics for Monitoring the Sustainable Development Goals (SDGs)",https://sdd.spc.int/events/2023/05/subregional-training-gender-statistics-monitoring-sustainable-development-goals-sdgs
2023-05-22,2023-05-26,Workshop,"Nadi, Fiji","2nd Technical Workshop on Statistical Literacy and Capacity Development for the Pacific",https://sdd.spc.int/events/2023/05/2nd-technical-workshop-SLCD-pacific
2023-05-17,2023-05-19,Meeting,"Washington DC, United Stats","ICAS IX Agricultural Statistics Conference",https://sdd.spc.int/events/2023/05/icas-ix-agricultural-statistics-conference
2023-05-15,2023-05-19,Meeting,"Noumea, New Caledonia","PSD Steering Commitee Phase I and II",https://sdd.spc.int/events/2023/05/psd-steering-commitee-phase-i-and-ii
2023-05-10,2023-05-12,Meeting,"Bangkok, Thailand","9th meeting of the Regional Steering Group for CRVS in Asia and the Pacific",https://sdd.spc.int/events/2023/05/9th-meeting-regional-steering-group-crvs-asia-and-pacific
