start_date,end_date,kind,location,title,url
2023-11-09,2023-11-17,Workshop,"Noumea, New Caledonia","HIES food Data processing",https://sdd.spc.int/events/2023/11/hies-food-data-processing
2023-07-24,2023-07-28,Workshop,"Hagåtña, Guam","3rd Technical Workshop on Statistical Literacy and Capacity Development for the Pacific",https://sdd.spc.int/events/2023/07/3rd-technical-workshop-SLCD-pacific
2023-06-12,2023-06-15,Workshop,"Ankara, Turkey","Training workshop on the Transition to Register-based approaches for Population and Housing Censuses",https://sdd.spc.int/events/2023/06/training-workshop-transition-register-based-approaches-population-and-housing
2023-03-02,2023-03-03,Workshop,"Nadi, Fiji","ESCAP Technical R Training for LNOB Analysis in the Pacific",https://sdd.spc.int/events/2023/03/escap-technical-r-training-lnob-analysis-pacific
2023-03-01,2023-03-10,Workshop,"Nadi, Fiji","Regional Training Workshops on ICD Mortality Coding",https://sdd.spc.int/events/2023/03/regional-training-workshops-icd-mortality-coding
2022-11-02,2022-11-04,Meeting,"Hangzhou, China","International seminar on Measuring shared prosperity and inclusion: challenges and innovative approaches",https://sdd.spc.int/events/2022/11/international-seminar-measuring-shared-prosperity-and-inclusion-challenges-and
2022-10-24,2022-10-28,Workshop,"Nadi, Fiji","Technical Workshop on Statistical Literacy and Capacity Development for the Pacific",https://sdd.spc.int/events/2022/10/technical-workshop-statistical-literacy-and-capacity-development-pacific
2022-10-04,2022-10-04,"Partners Meeting",Online,"Global Network and ISWGHS joint webinar: Combining Surveys in Small Area Estimation",https://sdd.spc.int/events/2022/10/global-network-and-iswghs-joint-webinar-combining-surveys-small-area-estimation
2022-09-12,2022-09-12,Workshop,Online,"ESCAP Asia-Pacific Stats Café Series: Up-taking data use and increasing statistical literacy in the Pacific",https://sdd.spc.int/events/2022/09/escapasia-pacific-stats-cafe-statistical-literacy-framework
2022-06-17,2022-06-17,"Governance Meeting",Virtual,"Pacific Data Hub Talanoa: The role of data in today’s digital economy",https://sdd.spc.int/events/2022/06/pacific-data-hub-talanoa-role-data-todays-digital-economy
2022-05-06,2022-05-06,Meeting,Online,"STI Forum - Side Event: Digitalization to Achieve the SDGs",https://sdd.spc.int/events/2022/05/sti-forum-side-event-digitalization-achieve-sdgs
2022-05-04,2022-05-04,Meeting,Online,"ESCAP Asia-Pacific Stats Café Series - Emerging Trend: The Use of Administrative Data in Asia-Pacific Censuses",https://sdd.spc.int/events/2022/05/escap-asia-pacific-stats-cafe-series-emerging-trend-use-administrative-data-asia
2022-04-04,2022-04-04,"Partners Meeting",Online,"PSD Steering Committee meeting",https://sdd.spc.int/events/2022/04/psd-steering-committee-meeting
2022-03-31,2022-03-31,Meeting,Online,"UN World Data Forum_Enabling a data-driven culture between the national and city level: How can National Statistical Offices and City Data Officers work together",https://sdd.spc.int/events/2022/03/un-world-data-forum-NSO-and-City-work-together
2022-03-28,2022-03-31,Meeting,Online,"Asia-Pacific Forum on Sustainable Development 2022",https://sdd.spc.int/events/2022/03/asia-pacific-forum-sustainable-development-2022
2022-03-28,2022-03-28,Meeting,Online,"ESCAP Asia-Pacific Stats Café Series - 	Estimating completeness of vital events: Launch of the Guidelines",https://sdd.spc.int/events/2022/03/escap-asia-pacific-stats-cafe-series-estimating-completeness-vital-events
2022-03-21,2022-03-21,Meeting,Online,"ESCAP Asia-Pacific Stats Café Series - The Compilation of Input and Output Tables and the Applications in Policymaking",https://sdd.spc.int/events/2022/03/escap-asia-pacific-stats-cafe-series-compilation-input-and-output-tables
2022-03-14,2022-03-14,Meeting,Online,"ESCAP Asia-Pacific Stats Café Series - Survey design: Are we asking what we think we're asking?",https://sdd.spc.int/events/2022/03/escap-asia-pacific-stats-cafe-series-survey-design
2021-11-22,2021-11-25,Meeting,Online,"29th Session of the Asia and Pacific Commission on Agricultural Statistics (APCAS29)",https://sdd.spc.int/events/2021/11/29th-session-asia-and-pacific-commission-agricultural-statistics-apcas29
2021-09-07,2021-09-08,Meeting,Online,"3rd Asia-Pacific Regional Steering Group on Population and Social Statistics",https://sdd.spc.int/events/2021/09/3rd-asia-pacific-regional-steering-group-population-and-social-statistics
2021-08-30,2021-08-31,Meeting,Online,"First SIDS Solutions Platform Forum",https://sdd.spc.int/events/2021/08/first-sids-solutions-platform-forum
2021-08-02,2021-08-06,Workshop,Online,"Regional virtual workshop on monitoring SDG Target 2.1 using survey data",https://sdd.spc.int/events/2021/08/regional-workshop-monitoring-sdg-target-21-using-survey-data
2021-07-16,2021-07-16,"Governance Meeting",Online,"2021 Forum Trade & Economic Ministers Meeting",https://sdd.spc.int/events/2021/07/2021-forum-trade-economic-ministers-meeting
2021-07-12,2021-09-10,Workshop,Online,"Online course on data analysis and report writing for civil registration based vital statistics",https://sdd.spc.int/events/2021/07/online-course-DARW-CV-based-vital
