start_date,end_date,kind,location,title,url
2024-02-21,2024-02-21,Workshop,Online,"Webinar on the Management of Statistics Capacity Building in the Pacific",https://sdd.spc.int/events/2024/02/webinar-management-statistics-capacity-building-pacific
2023-10-03,2023-10-05,"Governance Meeting","Noumea, New Caledonia","6th Regional Conference of Heads of Planning and Statistics (HOPS 6)",https://sdd.spc.int/events/2021/08/6th-regional-conference-hops
2023-07-24,2023-07-28,Workshop,"Hagåtña, Guam","3rd Technical Workshop on Statistical Literacy and Capacity Development for the Pacific",https://sdd.spc.int/events/2023/07/3rd-technical-workshop-SLCD-pacific
2023-05-22,2023-05-26,Workshop,"Nadi, Fiji","2nd Technical Workshop on Statistical Literacy and Capacity Development for the Pacific",https://sdd.spc.int/events/2023/05/2nd-technical-workshop-SLCD-pacific
2021-10-26,2021-10-27,Meeting,Online,"8th Pacific Statistics Methods Board Meeting (PSMB)",https://sdd.spc.int/events/2021/10/8th-pacific-statistics-methods-board-meeting-psmb
2020-11-25,2020-11-25,Meeting,Online,"3rd Pacific Statistics Standing Committee (PSSC) Meeting",https://sdd.spc.int/events/2020/11/3rd-PSSC-meeting
2019-10-30,2019-10-31,"Governance Meeting","Noumea, New Caledonia","2nd Pacific Statistic Standing Committee (PSSC) Meeting",https://sdd.spc.int/events/2019/10/2nd-pacific-statistic-standing-committee-pssc-meeting
2018-11-01,2018-11-02,Meeting,"Nadi, Fiji","Pacific Statistics Standing Commitee (PSSC) Meeting",https://sdd.spc.int/events/2018/11/pacific-statistics-standing-commitee-pssc-meeting
2017-11-14,2017-11-16,Meeting,"Noumea, New Caledonia","5th Regional Conference of Heads of Planning and Statistics (HOPS 5)",https://sdd.spc.int/events/2017/11/5th-regional-conference-heads-planning-and-statistics-hops-5
2017-02-27,2017-03-02,Workshop,"Noumea, New Caledonia","Regional Workshop on core Statistics/indicators of development including the Pacific Headline SDG indicators",https://sdd.spc.int/events/2017/02/regional-workshop-core-statisticsindicators-development-including-pacific-headline
2016-11-16,2016-11-17,Meeting,"Nadi-Suva, Fiji","13th Pacific Statistics Steering Committee (PSSC13)",https://sdd.spc.int/events/2016/11/13th-pacific-statistics-steering-committee-pssc13
2016-06-01,2016-06-02,Meeting,"Lautoka, Fiji","12th Pacific Statistics Steering Committee (PSSC12)",https://sdd.spc.int/events/2016/06/12th-pacific-statistics-steering-committee-pssc12
2015-07-27,2015-07-31,"Governance Meeting","Noumea, New Caledonia","2020 World Round of Population and Housing Censuses Pacific Island countries’ census planning meeting",https://sdd.spc.int/events/2015/07/2020-world-round-population-and-housing-censuses-pacific-island-countries-census
2013-07-22,2013-07-26,Meeting,"Noumea, New Caledonia","4th Regional Conference of Heads of Planning and Statistics (HOPS 4)",https://sdd.spc.int/events/2013/07/4th-regional-conference-heads-planning-and-statistics-hops-4
2010-07-12,2010-07-16,Meeting,"Noumea, New Caledonia","3rd Regional Conference of Heads of Planning and Statistics (HOPS 3)",https://sdd.spc.int/events/2010/07/3rd-regional-conference-heads-planning-and-statistics-hops-3
2007-09-17,2007-09-21,Meeting,"Noumea, New Caledonia","2nd Regional Conference of Heads of Planning and Statistics (HOPS 2)",https://sdd.spc.int/events/2007/09/2nd-regional-conference-heads-planning-and-statistics-hops-2
