start_date,end_date,kind,location,title,url
2024-04-01,2024-05-24,Workshop,Online,"The International Recommendations on Refugee, IDP and Statelessness Statistics",https://sdd.spc.int/events/2024/04/international-recommendations-refugee-idp-and-statelessness-statistics
2024-05-06,2024-05-31,Workshop,Online,"Principles of Reproducible Analytical Pipelines for Official Statistics",https://sdd.spc.int/events/2024/05/principles-reproducible-analytical-pipelines-official-statistics
2024-05-07,2024-05-09,Meeting,"Bangkok, Thailand","10th Meeting of the Regional Steering Group for CRVS in Asia Pacific",https://sdd.spc.int/events/2024/05/10th-meeting-regional-steering-group-crvs-asia-pacific
2024-05-20,2024-05-21,"Partners Meeting","Canberra, Australia","ABS 2024 Pacific Statisticians' Leadership Forum",https://sdd.spc.int/events/2024/05/abs-2024-pacific-statisticians-leadership-forum
2024-05-22,2024-05-23,"Governance Meeting","Canberra, Australia","13th Pacific Statistics Methods Board Meeting (PSMB)",https://sdd.spc.int/events/2024/05/13th-pacific-statistics-methods-board-meeting-psmb
2024-06-03,2024-06-07,Workshop,"Port Vila, Vanuatu","Southern Pacific Sub-regional Workshop on Climate Change Statistics and Indicators",https://sdd.spc.int/events/2024/06/Sth-pac-sub-regional-workshop-climate-change-statistics-and-indicators
2024-06-17,2024-06-21,Workshop,Guam,"Northern Pacific Sub-regional Workshop on Climate Change Statistics and Indicators",https://sdd.spc.int/events/2024/06/Nth-pac-sub-regional-workshop-climate-change-statistics-and-indicators
2024-06-24,2024-06-26,Workshop,"Nadi, Fiji","Regional Thematic Conference on Managing a Statistical Organization in Times of Change",https://sdd.spc.int/events/2024/06/regional-thematic-conference-managing-statistical-organization-times-change
2024-08-05,2024-08-22,Workshop,"Nadi, Fiji","Regional kNOwVAWdata Training: Measuring violence against women",https://sdd.spc.int/events/2024/08/regional-knowvawdata-training-measuring-violence-against-women
2024-08-19,2024-08-23,Workshop,"Nadi, Fiji","Regional Workshop on Population Estimates and Projections",https://sdd.spc.int/events/2024/08/regional-workshop-population-estimates-and-projections
2024-10-03,2024-10-04,"Governance Meeting","Noumea, New Caledonia","14th Pacific Statistics Methods Board Meeting (PSMB)",https://sdd.spc.int/events/2024/10/14th-pacific-statistics-methods-board-meeting-psmb
2024-10-07,2024-10-08,"Governance Meeting","Noumea, New Caledonia","5th Pacific Statistics Standing Committee (PSSC) Meeting",https://sdd.spc.int/events/2024/10/5th-pacific-statistics-standing-committee-pssc-meeting
2024-10-09,2024-10-09,"Governance Meeting","Noumea, New Caledonia","6th Pacific Statistics Donor and Development Partner Group (DDPG) Meeting",https://sdd.spc.int/events/2024/10/6th-pacific-statistics-donor-and-development-partner-group-ddpg
2024-12-09,2024-12-10,"Governance Meeting","Bangkok, Thailand","SIAP Governing Council and Management Seminar",https://sdd.spc.int/events/2024/12/siap-governing-council-and-management-seminar
