start_date,end_date,kind,location,title,url
2024-04-17,2024-04-24,Workshop,"Nadi, Fiji","UNICEF MICS7 Survey Design Workshop",https://sdd.spc.int/events/2024/04/unicef-mics7-survey-design-workshop
2024-04-24,2024-04-24,"Governance Meeting",Online,"5ft Pacific Statistics Donor and Development Partner Group (DDPG) Meeting",https://sdd.spc.int/events/2024/04/5-pacific-statistics-donor-development-partner-group-ddpg-meeting
2024-05-07,2024-05-09,Meeting,"Bangkok, Thailand","10th Meeting of the Regional Steering Group for CRVS in Asia Pacific",https://sdd.spc.int/events/2024/05/10th-meeting-regional-steering-group-crvs-asia-pacific
2024-05-20,2024-05-21,"Partners Meeting","Canberra, Australia","ABS 2024 Pacific Statisticians' Leadership Forum",https://sdd.spc.int/events/2024/05/abs-2024-pacific-statisticians-leadership-forum
2024-05-22,2024-05-23,"Governance Meeting","Canberra, Australia","13th Pacific Statistics Methods Board Meeting (PSMB)",https://sdd.spc.int/events/2024/05/13th-pacific-statistics-methods-board-meeting-psmb
2024-06-03,2024-06-07,Workshop,"Port Vila, Vanuatu","Southern Pacific Sub-regional Workshop on Climate Change Statistics and Indicators",https://sdd.spc.int/events/2024/06/Sth-pac-sub-regional-workshop-climate-change-statistics-and-indicators
2024-06-17,2024-06-21,Workshop,Guam,"Northern Pacific Sub-regional Workshop on Climate Change Statistics and Indicators",https://sdd.spc.int/events/2024/06/Nth-pac-sub-regional-workshop-climate-change-statistics-and-indicators
2024-10-03,2024-10-04,"Governance Meeting","Noumea, New Caledonia","14th Pacific Statistics Methods Board Meeting (PSMB)",https://sdd.spc.int/events/2024/10/14th-pacific-statistics-methods-board-meeting-psmb
2024-10-07,2024-10-08,"Governance Meeting","Noumea, New Caledonia","5th Pacific Statistics Standing Committee (PSSC) Meeting",https://sdd.spc.int/events/2024/10/5th-pacific-statistics-standing-committee-pssc-meeting
2024-10-09,2024-10-09,"Governance Meeting","Noumea, New Caledonia","6th Pacific Statistics Donor and Development Partner Group (DDPG) Meeting",https://sdd.spc.int/events/2024/10/6th-pacific-statistics-donor-and-development-partner-group-ddpg
2024-11-05,2024-11-07,Meeting,"Noumea, New Caledonia","54th meeting of the Committee of Representatives of Governments and Administrations (CRGA 54)",https://sdd.spc.int/events/2024/11/54th-meeting-committee-representatives-governments-and-administrations-crga-54
